CHARGE CODE,DESCRIPTION,CURRENT FEE,,
10060,INCISION/DRAINAGE ABSCESS,"$1,099.00",,
10061,INS/DRAIN ABSCESS COMPL,$644.00,,
10080,I&D CYST,$634.00,,
10081,I&D PILONIDAL CST COMP,$855.00,,
10120,I & RMVL SUB-CUT SIMPLE,$290.00,,
10121,"I & RMVL FB, SUB-CUT,COMP",$846.00,,
10140,"UNDER INC/DRAIN PRO ON SKIN, SUB/ACC STRUC",$625.00,,
10160,PUNCTURE ASP OF ABSCESS,$475.00,,
11011,DBRDMT W RMVL FM FX & DISLC SKN SUBQ T/M/F/ MUSC,$380.00,,
11040,"DBRDMT, SKIN, PARTIAL THICK",$298.00,,
11042,DBRD SKN SUBQ TISSUE,$372.00,,
11200,RMVL SKIN TAGS,$425.00,,
11404,EXC BGN LSN TRUNK 3.1-4.0,"$1,208.00",,
11730,AVULSION/1-NAIL PLATE,$421.00,,
11740,EVAC SUBUNGUAL HEMATOMA,$438.00,,
11750,EXC NAIL PART/COMP,$898.00,,
11760,REPAIR NAIL BED,$770.00,,
11765,WEDGE EXC SKIN/NAIL BED,$494.00,,
11771,EXCISION PILONIDAL CYST SINUS EXTENSIVE,$430.00,,
12001,"REPAIR LAC OF SCALP, NECK, AXILLAE, TRUNK, OR EXTREMITIES INCL HANDS OR FEET",$616.00,,
12002,REPAIR LAC SCALP 2.6-7.5,$625.00,,
12004,REPAIR LAC SCALP 7.6-12.5,$718.00,,
12005,"REPAIR LAC,SCALP 12.6-20C",$954.00,,
12006,"LACERATION REPAIR 20.1 CM TO 30.0 CM, SIMPLE","$1,440.00",,
12011,REPAIR LAC FACE LESS THAN 2.5 CM,"$1,099.00",,
12013,REPAIR LAC FACE 2.6-5.0CM,$761.00,,
12014,REPAIR LAC FACE 5.1-7.5CM,"$1,056.00",,
12015,"LACERATION REPAIR, FACE, 7.6 TO 12.5 CM","$1,230.00",,
12020,TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,$464.00,,
12031,LYR CLSR S/A/T/E 2.5CM,$730.00,,
12032,REPAIR-INT SCALP 2.6-7.5,"$1,103.00",,
12034,INTERM RPR SCLP/TRNK/EXTR,"$1,025.00",,
12035,REPAIR INTERM S/A/T/E 12.,"$1,246.00",,
12036,REPAIR INTERM S/A/T/E 20.1-30.0 CM,$934.00,,
12041,LAYER CLSR NECK/HAND 2.6,$760.00,,
12042,"LACERTATION REPAIR, INTERMEDIATE 2.6 CM TO 7.5 CM","$1,103.00",,
12044,LYR CLSR N/H/F/ETRNL GENT,"$1,104.00",,
12045,REPAIR INTERMEDIATE N/H/F/XTRNAL GEN 12.6 -20 CM,$931.00,,
12051,LAYER CLSR OF WND NCK/HND,$860.00,,
12052,LYR CLSR WOUND 2.6-5.0FAC,"$1,026.00",,
12053,LYR CLSR F/E/E/N/L/M&/MUC,"$1,387.00",,
12054,REPAIR INTERMEDIATE F/E/E/N/L/M&MUC 7.6-12.5CM,"$1,422.00",,
13121,RPR CMPX SCALP ARM2.6-7.5,"$1,791.00",,
13122,CMPLX RPR ADD 5 CM OR LES,$770.00,,
13132,RPR CMPX FOREHEAD/CHECK/C,"$2,118.00",,
13151,CMPX RPR EYE NOSE 1.1-2.5,"$1,528.00",,
13152,RPR CPLX E/N/E/L 2.6-7.5,"$2,653.00",,
13153,REPAIR COMPLEX EYELID/NOSE/EAR/LIP EA 5 CM<,$969.00,,
15850,SUTURE RMVL W/ANESTHESIA,$801.00,,
16000,"BURN, INITIAL TREATMENT",$397.00,,
16020,"BURN, DRESSING/DBRDMNT-SM",$391.00,,
17110,DESTRUCTION OF BENIGN LESIONS OTHER THAN SKIN TAGS OR CUTAN VASC PROLIF LESIONS,$778.12,,
20552,TRIGGER POINT INJ 1-2 MUS,"$1,553.00",,
20600,"ARTHROCENTESIS, SML JOINT",$914.00,,
20605,ARTHROCENTESIS MED JOINT,$250.00,,
20610,"ARTHROCENTESIS, LG JOINT",$523.00,,
21310,CLTX NSL B1 FX W/O MNPJ,$723.00,,
21480,CLDS TX TEMP DISLOCATION,$634.00,,
21800,CLTX RIB FX UNCOMP EA,$616.00,,
23500,CLTX CLAVICULAR FX WO MNP,"$1,178.00",,
23570,CLSD TX SCAPULAR FX WO MA,"$1,217.00",,
23600,CLTX PROX HUMRL FX WO MAN,$552.00,,
23620,"CLSD TRTMNT GREATER HUMERAL TUB FRAC, WOUT MANIP","$1,417.00",,
23650,SHOULDER DISLOCATION TRMT,"$1,353.00",,
23655,"CLSD TRT GREATER HUMERAL TUBER FRAC, WOUT MANIP","$1,417.00",,
24500,CLTX HUMRL SHFT FX W/O MN,$463.00,,
24530,CLTX SPRCNDYLR/TRANSCNDYL,"$2,016.00",,
24560,CLTX HUMERAL EPICONYLAR,$605.00,,
24576,CLTX HUMRL CNDLYR FX MEDI,$466.00,,
24600,CLSD TX ELBOW DISLOCAT,$934.00,,
24640,RADIAL HEAD SUBLUX. CHILD,$752.00,,
24650,CLTX RDL HEAD FX WO MANP,"$1,390.00",,
24655,CLSD TREATMENT OF RADIAL HEAD OR NECK FRACTURE WITH MANIPULATION,"$3,014.00",,
24670,CLTX ULNR FX PROX END WO,$552.00,,
25500,CLTX RDL SHFT FX WO MANP,$796.00,,
25505,CLSD TX RAD SHAFT W/MANIP,"$1,927.00",,
25530,CLSD TX ULNAR SHFT FX NO,$463.00,,
25560,CLTX RDL&UR SHFT FXS W/O,$463.00,,
25600,CLSD TX DISTAL RAD FX WO,$548.00,,
25605,CLSD TX DISTAL RAD FX,"$2,888.00",,
